"subject","predicate","object"
"http://es.dbpedia.org/resource/Wildspitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Birkkarspitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Hochtor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Grossglockner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Zugspitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Hochkönig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Hoher_Dachstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Picos ultraprominentes de Austria"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Picos ultraprominentes de Austria"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://dbpedia.org/ontology/wikiPageID",8406834
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",122904618
"http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Picos_ultraprominentes_de_Austria?oldid=122904618&ns=14"
