"subject","predicate","object"
"http://es.dbpedia.org/resource/Taxi_para_tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Días_contados_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Furtivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Los_pasos_dobles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Una_pieza_inacabada_para_piano_mecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Las_cartas_de_Alou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/El_espíritu_de_la_colmena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/La_ley_de_la_calle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Los_lunes_al_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Bwana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Demonios_en_el_jardín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Ciudad_de_vida_y_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Películas ganadoras de la Concha de Oro"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ganadoras de la Concha de Oro"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_premio"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://dbpedia.org/ontology/wikiPageID",1145579
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",66028771
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ganadoras_de_la_Concha_de_Oro?oldid=66028771&ns=14"
"http://es.dbpedia.org/resource/Alas_de_mariposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Un_lugar_en_el_mundo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/Two_for_the_Road_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
"http://es.dbpedia.org/resource/La_mitad_del_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Concha_de_Oro"
