"subject","predicate","object"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://www.w3.org/2000/01/rdf-schema#label","Brita Hagberg"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://www.w3.org/2000/01/rdf-schema#comment","Brita Christina Hagberg, de soltera Nilsdotter, alias Petter Hagberg, (1756-19 de marzo de 1825), fue una mujer que sirvió como soldado en el ejército sueco disfrazada de hombre durante la Guerra ruso-sueca (1788-1790). Es una de las tres únicas mujeres que fueron condecoradas por su valentía en batalla en Suecia antes de que a las mujeres se les permitiera el ingreso en el ejército en el siglo XX."
"http://es.dbpedia.org/resource/Brita_Hagberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brita_Hagberg"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://dbpedia.org/ontology/wikiPageID",8430955
"http://es.dbpedia.org/resource/Brita_Hagberg","http://dbpedia.org/ontology/wikiPageRevisionID",130372514
"http://es.dbpedia.org/resource/Brita_Hagberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820094013/http:/www.peterenglund.com/textarkiv/slaget_svensksund.htm"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagensvisa.com/minata/dav/dav_25_sep.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sqvinnor/0156.html"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://dbpedia.org/ontology/wikiPageLength",5840
"http://es.dbpedia.org/resource/Brita_Hagberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brita_Hagberg?oldid=130372514&ns=0"
"http://es.dbpedia.org/resource/Brita_Hagberg","http://dbpedia.org/ontology/abstract","Brita Christina Hagberg, de soltera Nilsdotter, alias Petter Hagberg, (1756-19 de marzo de 1825), fue una mujer que sirvió como soldado en el ejército sueco disfrazada de hombre durante la Guerra ruso-sueca (1788-1790). Es una de las tres únicas mujeres que fueron condecoradas por su valentía en batalla en Suecia antes de que a las mujeres se les permitiera el ingreso en el ejército en el siglo XX."
"http://es.wikipedia.org/wiki/Brita_Hagberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brita_Hagberg"
"http://dbpedia.org/resource/Brita_Hagberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brita_Hagberg"
