"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Categoría:Sanidad_Militar_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Hospital_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Barco_hospital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Categoría:Sanidad_Militar_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://www.w3.org/2000/01/rdf-schema#label","Sanidad militar"
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://www.w3.org/2004/02/skos/core#prefLabel","Sanidad militar"
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_Pública"
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://dbpedia.org/ontology/wikiPageID",5706710
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://dbpedia.org/ontology/wikiPageRevisionID",124776497
"http://es.dbpedia.org/resource/Categoría:Sanidad_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanidad_militar?oldid=124776497&ns=14"
"http://es.dbpedia.org/resource/Sanidad_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Hospital_de_campaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Categoría:Médicos_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Vapor_Paquete_del_Maule_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Instituto_de_Seguridad_Social_para_las_Fuerzas_Armadas_Mexicanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Cuerpo_de_Sanidad_de_la_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Médico_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
