"subject","predicate","object"
"http://es.wikipedia.org/wiki/Willy_Van_Ryckeghem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Van_Ryckeghem"
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://www.w3.org/2000/01/rdf-schema#label","Willy Van Ryckeghem"
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://www.w3.org/2000/01/rdf-schema#comment","Willy van Ryckeghem (también conocido como Willy van Rijckeghem) es un economista belga, especialista de América Latina. Entre 1964 y 1966, trabajó en Argentina durante el gobierno del presidente Arturo Umberto Illia con el equipo de asesores de la Universidad de Harvard, y entre 1966 y 1967 en Brasil con el equipo de la Universidad de Berkeley en el IPEA. Willy van Ryckeghem es el padre de , modelo de Chanel, que nació en Buenos Aires el 25 de febrero 1965."
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Van_Ryckeghem"
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://dbpedia.org/ontology/wikiPageID",4268777
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://dbpedia.org/ontology/wikiPageRevisionID",128844429
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://dbpedia.org/ontology/wikiPageLength",4451
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Van_Ryckeghem?oldid=128844429&ns=0"
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://dbpedia.org/ontology/abstract","Willy van Ryckeghem (también conocido como Willy van Rijckeghem) es un economista belga, especialista de América Latina. Entre 1964 y 1966, trabajó en Argentina durante el gobierno del presidente Arturo Umberto Illia con el equipo de asesores de la Universidad de Harvard, y entre 1966 y 1967 en Brasil con el equipo de la Universidad de Berkeley en el IPEA. En Argentina, fue autor de un modelo de estabilización gradual de la inflaciòn, y en Brasil desarrolló la primera matriz de insumo-producto que sirvió de base para un modelo de planificación. A partir de 1982, trabajó en el Departamento de Desarrollo Económico y Social del BID, donde dirigió los estudios de países e coordinó varios Informes de Progreso Económico Y Social de América Latina, entre los cuales el informe de 1985 sobre el impacto de la Crisis de la Deuda Externa sobre los países de América Latina. Willy van Ryckeghem es el padre de , modelo de Chanel, que nació en Buenos Aires el 25 de febrero 1965."
