"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Pasteur_(São_Paulo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(Sao_Paulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Instituto Pasteur (São Paulo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Pasteur es una entidad ligada a la Secretaría de Salud del Gobierno del Estado de São Paulo ubicada en la Avenida Paulista, número 393, Ciudad de São Paulo. Se dedica a la investigación científica sobre la rabia."
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071231201642/http:/www.pasteur.saude.sp.gov.br/"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1903"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Brasil"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1903"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Brasil"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1903"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigaciones_biológicas"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Brasil"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Pasteur_(São_Paulo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",1373749
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",126029469
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231201642/http:/www.pasteur.saude.sp.gov.br/"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Pasteur_(São_Paulo)?oldid=126029469&ns=0"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://dbpedia.org/ontology/abstract","El Instituto Pasteur es una entidad ligada a la Secretaría de Salud del Gobierno del Estado de São Paulo ubicada en la Avenida Paulista, número 393, Ciudad de São Paulo. Se dedica a la investigación científica sobre la rabia. Fue fundado en 1903, siendo su primer director-presidente Ignácio Wallace da Gama Cochrane. Antonio Carini, el segundo en ocupar el cargo, impulsó las investigaciones en bacteriología y patología animal, lo que consolidó al instituto y atrajo recursos provenientes de empresarios. Destacándose en el área de salud pública con su trabajo para la prevención de la rabia, el instituto, es una referencia dentro del sistema de salud brasileño y es asociado de la Organización Panamericana de Salud y de la Organización Mundial de Salud. El Instituto Pasteur pasará a ser un centro de referencia para los programas de control de la rabia de países de América del Sur. Capacitará profesionales sudamericanos indicados por la OPAS en su formación en el área de exámenes para el diagnóstico de rabia en laboratorio."
