"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/2000/01/rdf-schema#label","Arrecife Subi"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/2000/01/rdf-schema#comment","El Arrecife Subi​ (en chino: 渚碧礁; en tagalo: Zamora; en vietnamita: đá Xu Bi) es un arrecife en las Islas Spratly en el Mar de China Meridional, situado a 16 millas (26 km) al suroeste de la isla ocupada por Filipinas de Thitu."
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y88d9"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://xmlns.com/foaf/0.1/name","Zamora"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://xmlns.com/foaf/0.1/name","Arrecife Subi"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://xmlns.com/foaf/0.1/name","渚碧礁"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://xmlns.com/foaf/0.1/name","đá Xu Bi"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_China"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_Taiwán"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_Vietnam"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_Filipinas"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrecife_Subi"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://es.dbpedia.org/property/imagen","Subi Reef, Spratly Islands.png"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://es.dbpedia.org/property/mapaLoc","Asia"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://es.dbpedia.org/property/nombre","Arrecife Subi"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://es.dbpedia.org/property/nombreOriginal","渚碧礁"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://es.dbpedia.org/property/nombreOriginal","đá Xu Bi"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://es.dbpedia.org/property/nombreOriginal","Zamora"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://es.dbpedia.org/property/superficie",2.27
"http://es.dbpedia.org/resource/Arrecife_Subi","http://dbpedia.org/ontology/wikiPageID",6911178
"http://es.dbpedia.org/resource/Arrecife_Subi","http://dbpedia.org/ontology/wikiPageRevisionID",120144500
"http://es.dbpedia.org/resource/Arrecife_Subi","http://dbpedia.org/ontology/wikiPageLength",3101
"http://es.dbpedia.org/resource/Arrecife_Subi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrecife_Subi?oldid=120144500&ns=0"
"http://es.dbpedia.org/resource/Arrecife_Subi","http://dbpedia.org/ontology/abstract","El Arrecife Subi​ (en chino: 渚碧礁; en tagalo: Zamora; en vietnamita: đá Xu Bi) es un arrecife en las Islas Spratly en el Mar de China Meridional, situado a 16 millas (26 km) al suroeste de la isla ocupada por Filipinas de Thitu."
"http://es.wikipedia.org/wiki/Arrecife_Subi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrecife_Subi"
"http://dbpedia.org/resource/Subi_Reef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrecife_Subi"
