"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_'n'_Oz","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Rock_'n'_Oz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Que_el_viento_sople_a_tu_favor","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Que_el_viento_sople_a_tu_favor","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Sôber","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Sôber","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Deja_de_llorar_(y_vuélvete_a_levantar)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Deja_de_llorar_(y_vuélvete_a_levantar)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Hechizos,_pócimas_y_brujería","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Hechizos,_pócimas_y_brujería","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Sweet_California","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Sweet_California","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Warner_Music_Spain"
