"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileño de Fútbol Serie B 2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Brasileño de Fútbol Serie B 2011, oficialmente Brasileirão Serie B 2011, es una competición de fútbol desarrollada en Brasil, en el marco de la segunda división. El torneo comenzó el 20 de mayo de 2011 y finalizó el 28 de noviembre del mismo año. Lo disputan 20 clubes, de los cuales los cuatro mejores equipos ascienden a la «Serie A 2012» y los cuatro últimos descienden a la «Serie C 2012»."
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://xmlns.com/foaf/0.1/name","Campeonato Brasileño"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://xmlns.com/foaf/0.1/name","Serie B 2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://xmlns.com/foaf/0.1/name","Serie B 2012"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110517074635/http://www.cbf.com.br/competicoes/campeonato-brasileiro/serie-b/2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_B_(Brasil)"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_Fútbol_Serie_B_2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://es.dbpedia.org/property/actual","Campeonato Brasileño"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://es.dbpedia.org/property/actual","Serie B 2011"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_B_2010"
