"subject","predicate","object"
"http://es.dbpedia.org/resource/Abisinia","http://www.w3.org/2000/01/rdf-schema#label","Abisinia"
"http://es.dbpedia.org/resource/Abisinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pcs"
"http://es.dbpedia.org/resource/Abisinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topónimos_desaparecidos"
"http://es.dbpedia.org/resource/Abisinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abisinia"
"http://es.dbpedia.org/resource/Abisinia","http://dbpedia.org/ontology/wikiPageID",245975
"http://es.dbpedia.org/resource/Abisinia","http://dbpedia.org/ontology/wikiPageRevisionID",110121242
"http://es.dbpedia.org/resource/Abisinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Abisinia","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Abisinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abisinia?oldid=110121242&ns=0"
"http://es.dbpedia.org/resource/Balcha_Safo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abisinia"
"http://es.dbpedia.org/resource/Balcha_Safo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abisinia"
"http://es.wikipedia.org/wiki/Abisinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abisinia"
