"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgen_de_Labra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_Labra"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://www.w3.org/2000/01/rdf-schema#label","Virgen de Labra"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen del Abra, Nuestra Señora la Virgen de Labra, o la Virgen de Labra es una advocación mariana de la Virgen María. Es la patrona del Valle de Campoo y se venera en la , en la vega del Híjar."
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_España"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_Labra"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://es.dbpedia.org/property/nombre","(''Virgen del Abra)"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://es.dbpedia.org/property/nombre","Nuestra Señora la Virgen de Labra"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://es.dbpedia.org/property/patrona","* Valle de Campoo"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://es.dbpedia.org/property/templo","Ermita de San Miguel de Soma Celada"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://dbpedia.org/ontology/wikiPageID",5370826
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://dbpedia.org/ontology/wikiPageRevisionID",116998264
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://dbpedia.org/ontology/wikiPageLength",3917
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_Labra?oldid=116998264&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_Labra","http://dbpedia.org/ontology/abstract","La Virgen del Abra, Nuestra Señora la Virgen de Labra, o la Virgen de Labra es una advocación mariana de la Virgen María. Es la patrona del Valle de Campoo y se venera en la , en la vega del Híjar."
"http://es.dbpedia.org/resource/Virgen_del_Abra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_Labra"
