"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhinolophus_subbadius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinolophus_subbadius"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus subbadius"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus subbadius es una especie de murciélago de la familia Rhinolophidae."
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc9qj"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://xmlns.com/foaf/0.1/name","Rhinolophus subbadius"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_indomalayos"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinolophus_subbadius"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/binomial","Rhinolophus subbadius"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1844"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/name","Rhinolophus subbadius"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/rangeMap","Little Nepalese Horseshoe Bat area.png"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/species","R. subbadius"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/wikiPageID",4268863
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/wikiPageRevisionID",119365234
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinolophus_subbadius?oldid=119365234&ns=0"
"http://es.dbpedia.org/resource/Rhinolophus_subbadius","http://dbpedia.org/ontology/abstract","Rhinolophus subbadius es una especie de murciélago de la familia Rhinolophidae."
