"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Estonia en los Juegos Paralímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Estonia estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por trece deportistas, once hombres y dos mujeres.​"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",13
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cpn","EST"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8314785
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",125730673
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.ee/"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994?oldid=125730673&ns=0"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Estonia estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por trece deportistas, once hombres y dos mujeres.​"
