"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Díaz_Salazar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Rivera Bedoya"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Rivera Bedoya (Durango, 16 de mayo de 1942). Es un político mexicano, miembro del Partido Revolucionario Institucional, ha sido Alcalde de Guadalupe y Diputado Federal. Juan Francisco Rivera Bedoya es Licenciado en Derecho y Ciencias Sociales y un postgrado en Drecho Mercantil, se dedicó al ejercicio de su profesión y luego ingresó en actividades políticas, fue Subprocurador y Procurador General de Justicia del estado en la administración de Jorge Treviño Martínez, así como Secretario General de Gobierno al estar frente al gobierno Benjamín Clariond. En 2003 fue electo Presidente Municipal de Guadalupe, Nuevo León, permaneciendo en su cargo hasta 2006 cuando se separó del cargo para ser candidato a Diputado por el , siendo electo a la LX Legislatura para el periodo que concl"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012204ch"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://xmlns.com/foaf/0.1/name","Cristina Díaz Salazar"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/curricula.php%3Fdipt=196"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duranguenses"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Juan_Francisco_Rivera_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
