"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mateo_(película_de_2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateo_(película_de_2014)"
"http://dbpedia.org/resource/Mateo_(2014_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mateo_(película_de_2014)"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","Mateo (película de 2014)"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Mateo es una película dramática colombiana de 2014 dirigida y escrita por María Gamboa Jaramillo y protagonizada por Carlos Hernández, Felipe Botero y Samuel Lazcano Monsalve. Fue seleccionada como la cinta representativa de Colombia en la categoría ""mejor película en idioma extranjero"" en la versión No. 87 de los Premios de la Academia, pero finalmente no llegó a ser nominada.​​"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Mateo"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia_presentadas_para_el_Óscar_a_la_mejor_película_de_habla_no_inglesa"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Mateo_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
