"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matching_Mole's_Little_Red_Record","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record"
"http://es.dbpedia.org/resource/Rock_Bottom_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record"
"http://es.dbpedia.org/resource/Rock_Bottom_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/2000/01/rdf-schema#label","Matching Mole's Little Red Record"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://www.w3.org/2000/01/rdf-schema#comment","Matching Mole's Little Red Record es el segundo y último álbum de la banda Matching Mole."
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matching_Mole's_Little_Red_Record"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/actual","Little Red Record"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Matching_Mole_(álbum)"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/grabacion",1972
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Matching_Mole"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/lanzamiento",1973
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/nombre","Little Red Record"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/posterior","Smoke Signals"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/productor","Robert Wyatt"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://dbpedia.org/ontology/wikiPageID",6841388
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://dbpedia.org/ontology/wikiPageRevisionID",119113554
"http://es.dbpedia.org/resource/Matching_Mole's_Little_Red_Record","http://dbpedia.org/ontology/wikiPageLength",1655
