"subject","predicate","object"
"http://es.dbpedia.org/resource/Namacodon_schinzianum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Miconia_abbreviata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.wikipedia.org/wiki/Markgr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Topobea_induta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Blakea_hispida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Markgr.","http://www.w3.org/2000/01/rdf-schema#label","Markgr."
"http://es.dbpedia.org/resource/Markgr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4t3p1"
"http://es.dbpedia.org/resource/Markgr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markgr."
"http://es.dbpedia.org/resource/Markgr.","http://dbpedia.org/ontology/wikiPageID",1522347
"http://es.dbpedia.org/resource/Markgr.","http://dbpedia.org/ontology/wikiPageRevisionID",15658534
"http://es.dbpedia.org/resource/Markgr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Markgraf"
"http://es.dbpedia.org/resource/Markgr.","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Markgr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markgr.?oldid=15658534&ns=0"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Allowoodsonia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Blakea_involvens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Henriettella_odorata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
