"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/2000/01/rdf-schema#label","Kaunerberg"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/2000/01/rdf-schema#comment","Kaunerberg es una localidad del distrito de Landeck, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 437 habitantes. Se encuentra ubicada al suroeste del estado, al oeste de la ciudad de Innsbruck —la capital del estado—, en el valle del río Eno y cerca de la frontera con Suiza, Italia y con el estado de Vorarlberg.​"
"http://es.dbpedia.org/resource/Kaunerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Kaunerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaunerberg"
"http://es.dbpedia.org/resource/Kaunerberg","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Kaunerberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Landeck"
"http://es.dbpedia.org/resource/Kaunerberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Kaunerberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Kaunerberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Kaunerberg","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kaunerberg","http://dbpedia.org/ontology/wikiPageID",8585070
"http://es.dbpedia.org/resource/Kaunerberg","http://dbpedia.org/ontology/wikiPageRevisionID",120586463
"http://es.dbpedia.org/resource/Kaunerberg","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Kaunerberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Kaunerberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Kaunerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaunerberg?oldid=120586463&ns=0"
"http://es.dbpedia.org/resource/Kaunerberg","http://dbpedia.org/ontology/abstract","Kaunerberg es una localidad del distrito de Landeck, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 437 habitantes. Se encuentra ubicada al suroeste del estado, al oeste de la ciudad de Innsbruck —la capital del estado—, en el valle del río Eno y cerca de la frontera con Suiza, Italia y con el estado de Vorarlberg.​"
"http://dbpedia.org/resource/Kaunerberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaunerberg"
"http://es.wikipedia.org/wiki/Kaunerberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaunerberg"
