"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Hussing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Hussing"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/2000/01/rdf-schema#label","Peter Hussing"
"http://es.dbpedia.org/resource/Peter_Hussing","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hussing (15 de mayo de 1948 - 8 de septiembre de 2012) fue un boxeador campeón de peso pesado de Alemania Occidental. Nació en Brachbach, Sieg. Aunque era uno de los favoritos en el Campeonato Europeo de Katowice, en 1975, fue knoqueado por Andrzej Biegalski de Polonia, que luego se convirtió en el campeón. En 1979, en Colonia, Hussing se convirtió en el campeón de Europa. También representó a Alemania Occidental en los Juegos Olímpicos de Los Ángeles 1984, donde fue eliminado en los cuartos de final a manos de Aziz Salihu de Yugoslavia."
