"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Peace_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://www.w3.org/2000/01/rdf-schema#label","Iniciativa de Paz Árabe"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://www.w3.org/2000/01/rdf-schema#comment","La Iniciativa de Paz Árabe (árabe: مبادرة السلام العربية‎), también conocida como ""Iniciativa Saudí"", es una propuesta para poner fin al conflicto árabe-israelí que fue aprobada por la Liga Árabe en la Cumbre de Beirut de 2002, y que ha vuelto a ser aprobada en las cumbres de 2007 y 2017.​ La iniciativa propone la normalización de las relaciones y la firma de tratados de paz entre los 22 países árabes e Israel a cambio de que Israel abandone los territorios que todavía mantiene ocupados desde 1967 y que pertenecen a Palestina (Cisjordania, la Franja de Gaza y Jerusalén Este), Siria (los Altos del Golán) y Líbano (las Granjas de Shebaa), así como de que se alcance una ""solución justa"" para el problema de los refugiados palestinos en base a la Resolución 194 de la Asamblea General de la ONU "
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palestina"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Árabe"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceso_de_paz_israelí-palestino"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iniciativa_de_Paz_Árabe"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://dbpedia.org/ontology/wikiPageID",8773425
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://dbpedia.org/ontology/wikiPageRevisionID",128781493
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://dbpedia.org/ontology/wikiPageLength",84007
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iniciativa_de_Paz_Árabe?oldid=128781493&ns=0"
"http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe","http://dbpedia.org/ontology/abstract","La Iniciativa de Paz Árabe (árabe: مبادرة السلام العربية‎), también conocida como ""Iniciativa Saudí"", es una propuesta para poner fin al conflicto árabe-israelí que fue aprobada por la Liga Árabe en la Cumbre de Beirut de 2002, y que ha vuelto a ser aprobada en las cumbres de 2007 y 2017.​ La iniciativa propone la normalización de las relaciones y la firma de tratados de paz entre los 22 países árabes e Israel a cambio de que Israel abandone los territorios que todavía mantiene ocupados desde 1967 y que pertenecen a Palestina (Cisjordania, la Franja de Gaza y Jerusalén Este), Siria (los Altos del Golán) y Líbano (las Granjas de Shebaa), así como de que se alcance una ""solución justa"" para el problema de los refugiados palestinos en base a la Resolución 194 de la Asamblea General de la ONU y la aceptación por parte de Israel de un Estado de Palestina con capital en Jerusalén Este.​ El gobierno israelí, liderado por Ariel Sharon, rechazó la Iniciativa de Paz Árabe declarando que no tenía ninguna posibilidad de prosperar.​ Sharon criticó duramente el plan, al que calificó de la ""conspiración árabe"", y afirmó que no se podía aceptar la nueva iniciativa porque sustituiría a las resoluciones 242 y 338 de la ONU, que piden la retirada de Israel de los territorios ocupados y el comienzo de negociaciones bilaterales.​ Cuando la Liga Árabe volvió a aprobar su iniciativa en la cumbre de 2007, el primer ministro israelí del momento, Ehud Olmert, dio una bienvenida prudente al plan.​ En 2009, el entonces Presidente de Israel Shimon Peres expresó su satisfacción por el ""giro de 180 grados"" en la actitud de los países árabes reflejada en la iniciativa saudí, aunque puntualizó: ""Israel no tomó parte en la redacción de esta iniciativa. Por lo tanto, no tiene por qué estar de acuerdo con cada palabra.""​ Más recientemente, el primer ministro israelí Benjamin Netanyahu ha expresado un apoyo ambiguo a la iniciativa, afirmando que acepta la ""idea general"" con notables excepciones, en concreto su exigencia de que Israel abandone los Altos del Golán y acepte el retorno de los millones de refugiados palestinos que fueron expulsados o huyeron de la guerra en 1948 y a los que ya no se les permitió volver a Israel.​ La Autoridad Nacional Palestina, que en 2002 estaba liderada por Yasser Arafat, abrazó inmediatamente la iniciativa.​ Su sucesor Mahmoud Abbas también apoyó el plan y pidió oficialmente al Presidente de los Estados Unidos Barack Obama que lo adoptase como parte de su política para Oriente Medio.​ Por su parte, el partido político palestino Hamás, ganador de las últimas elecciones democráticas palestinas en 2006, se encuentra profundamente dividido al respecto, aunque la mayoría de sus facciones rechazan el plan.​"
"http://es.wikipedia.org/wiki/Iniciativa_de_Paz_Árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iniciativa_de_Paz_Árabe"
