"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santalucenses"
"http://es.dbpedia.org/resource/Categoría:Santalucenses_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santalucenses"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/2000/01/rdf-schema#label","Santalucenses"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/2004/02/skos/core#prefLabel","Santalucenses"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caribeños"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Americanos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://dbpedia.org/ontology/wikiPageID",700736
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://dbpedia.org/ontology/wikiPageRevisionID",123429522
"http://es.dbpedia.org/resource/Categoría:Santalucenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santalucenses?oldid=123429522&ns=14"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santalucenses"
