"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyperodapedon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Howesiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Howesiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Mesosuchidia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Mesosuchidia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Mesosuchus_browni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Mesosuchus_browni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosauridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosauridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.wikipedia.org/wiki/Rhynchosauria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosauroidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosauroidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Bentonyx","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Bentonyx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Teyumbaita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/2000/01/rdf-schema#label","Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/2000/01/rdf-schema#comment","Los rincosaurios (Rhynchosauria ) son un orden de saurópsidos diápsidos arcosauromofos, que vivieron en el período Triásico, hace aproximadamente 245 a 203 millones de años, desde el Anisiense al Noriense. Eran herbívoros, y fueron muy abundantes; en algunos sitios paleontólogicos rondan entre el 40 a 60 % de los especímenes encontrados. Se caracterizaban por sus cuerpos cilíndricos y rechonchos y por un poderoso pico en la boca."
"http://es.dbpedia.org/resource/Rhynchosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c77l_"
"http://es.dbpedia.org/resource/Rhynchosauria","http://xmlns.com/foaf/0.1/name","Rhynchosauria"
"http://es.dbpedia.org/resource/Rhynchosauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Rhynchosauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Rhynchosauria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhynchosauria"
