"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://www.w3.org/2000/01/rdf-schema#label","Emperatriz Michiko"
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p1lf"
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperatriz_Michiko"
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://dbpedia.org/ontology/wikiPageID",7870546
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://dbpedia.org/ontology/wikiPageRevisionID",98232642
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michiko"
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Emperatriz_Michiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperatriz_Michiko?oldid=98232642&ns=0"
"http://es.dbpedia.org/resource/Fumihito","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emperatriz_Michiko"
"http://es.wikipedia.org/wiki/Emperatriz_Michiko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperatriz_Michiko"
"http://es.dbpedia.org/resource/Sayako_Kuroda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emperatriz_Michiko"
