"subject","predicate","object"
"http://es.dbpedia.org/resource/Matelotage","http://www.w3.org/2000/01/rdf-schema#label","Matelotage"
"http://es.dbpedia.org/resource/Matelotage","http://www.w3.org/2000/01/rdf-schema#comment","El matelotage (del francés matelot, ‘marinero’ u ‘hombre de mar’)​ fue una institución similar al matrimonio que existió entre los piratas de los siglos XVI y XVII.​​"
"http://es.dbpedia.org/resource/Matelotage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo"
"http://es.dbpedia.org/resource/Matelotage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Matelotage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratería"
"http://es.dbpedia.org/resource/Matelotage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matelotage"
"http://es.dbpedia.org/resource/Matelotage","http://dbpedia.org/ontology/wikiPageID",6552184
"http://es.dbpedia.org/resource/Matelotage","http://dbpedia.org/ontology/wikiPageRevisionID",117740051
"http://es.dbpedia.org/resource/Matelotage","http://dbpedia.org/ontology/wikiPageLength",5970
"http://es.dbpedia.org/resource/Matelotage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matelotage?oldid=117740051&ns=0"
"http://es.dbpedia.org/resource/Matelotage","http://dbpedia.org/ontology/abstract","El matelotage (del francés matelot, ‘marinero’ u ‘hombre de mar’)​ fue una institución similar al matrimonio que existió entre los piratas de los siglos XVI y XVII.​​"
"http://es.wikipedia.org/wiki/Matelotage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matelotage"
