"subject","predicate","object"
"http://es.dbpedia.org/resource/Carol_Heiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de plata de Cortina d'Ampezzo 1956"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de plata de Cortina d'Ampezzo 1956"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_por_año"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageID",4972650
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageRevisionID",51858510
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956?oldid=51858510&ns=14"
"http://es.dbpedia.org/resource/Eugenio_Monti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cortina_d'Ampezzo_1956"
