"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Resurrection_of_the_Son_of_God","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","La Resurrección del Hijo de Dios"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","La Resurrección del Hijo de Dios (en inglés, The Resurrection of the Son of God) es un libro publicado en 2003 por el estudioso del Nuevo Testamento N. T. Wright, como el tercero de la serie Christian Origins and the Question of God. En dicha extensa obra, Wright lleva a cabo un profundo estudio de las apariciones del Jesús resucitado, la tumba vacía, y el surgimiento del cristianismo, defendiendo la historicidad de la resurrección de Jesús.​"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2003"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historicidad_de_Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Resurrección_del_Hijo_de_Dios"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://es.dbpedia.org/property/apellido","Wright"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://es.dbpedia.org/property/autor","N. T. Wright"
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",2000
