"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurora_Díaz-Plaja_i_Contestí","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Carme_Ruscalleda","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Concepció_Ferrer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Antonina_Rodrigo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Jaume_Plensa","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://www.w3.org/2000/01/rdf-schema#label","Premio Creu de Sant Jordi"
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6_nb"
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://dbpedia.org/ontology/wikiPageID",8287852
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://dbpedia.org/ontology/wikiPageRevisionID",104687051
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Creu_de_Sant_Jordi?oldid=104687051&ns=0"
"http://es.dbpedia.org/resource/Xavier_Melgarejo_Draper","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
"http://es.wikipedia.org/wiki/Premio_Creu_de_Sant_Jordi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Marta_Estrada_Miyares","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Creu_de_Sant_Jordi"
