"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_II_Leopoldo_de_Hesse-Rotenburg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rotemburgo_del_Fulda"
"http://es.dbpedia.org/resource/Constantino_de_Hesse-Rotenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rotemburgo_del_Fulda"
"http://es.dbpedia.org/resource/Herman_IV_de_Hesse-Rotenburg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rotemburgo_del_Fulda"
"http://es.dbpedia.org/resource/Rotenburg_del_Fulda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rotemburgo_del_Fulda"
"http://es.dbpedia.org/resource/Rotenburg_an_der_Fulda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rotemburgo_del_Fulda"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Hesse-Rotenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rotemburgo_del_Fulda"
"http://es.dbpedia.org/resource/Rotemburgo_del_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rotemburgo_del_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rotemburgo_del_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rotemburgo_del_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rotemburgo_del_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rotemburgo_del_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
