"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pesqueruela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesqueruela"
"http://es.dbpedia.org/resource/Pesqueruela","http://www.w3.org/2000/01/rdf-schema#label","Pesqueruela"
"http://es.dbpedia.org/resource/Pesqueruela","http://www.w3.org/2000/01/rdf-schema#comment","Lugar donde desemboca el río Pisuerga en el Duero perteneciente al término municipal de Simancas (Valladolid, España). En realidad se trata de una feraz finca privada de regadío: posee un camino de servicio para llegar hasta la misma desembocadura, en la que se aprecia que el Pisuerga es bastante mayor que el Duero. De ahí el dicho popular: el Pisuerga lleva el agua y el Duero la fama. También se puede acceder hasta la desembocadura desde el término municipal de Geria por el Oeste, y desde el de Villanueva de Duero, al Sur. 
*  Datos: Q6073268"
"http://es.dbpedia.org/resource/Pesqueruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Pisuerga"
"http://es.dbpedia.org/resource/Pesqueruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Pesqueruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Pesqueruela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesqueruela"
"http://es.dbpedia.org/resource/Pesqueruela","http://dbpedia.org/ontology/wikiPageID",1284728
"http://es.dbpedia.org/resource/Pesqueruela","http://dbpedia.org/ontology/wikiPageRevisionID",120352075
"http://es.dbpedia.org/resource/Pesqueruela","http://dbpedia.org/ontology/wikiPageLength",814
"http://es.dbpedia.org/resource/Pesqueruela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pesqueruela?oldid=120352075&ns=0"
"http://es.dbpedia.org/resource/Pesqueruela","http://dbpedia.org/ontology/abstract","Lugar donde desemboca el río Pisuerga en el Duero perteneciente al término municipal de Simancas (Valladolid, España). En realidad se trata de una feraz finca privada de regadío: posee un camino de servicio para llegar hasta la misma desembocadura, en la que se aprecia que el Pisuerga es bastante mayor que el Duero. De ahí el dicho popular: el Pisuerga lleva el agua y el Duero la fama. También se puede acceder hasta la desembocadura desde el término municipal de Geria por el Oeste, y desde el de Villanueva de Duero, al Sur. 
*  Datos: Q6073268"
