"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/2000/01/rdf-schema#label","Campo do Monte (Abegondo)"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Monte es una aldea​ española situada en la parroquia de Montouto, del municipio de Abegondo, en la provincia de La Coruña, Galicia.​"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://xmlns.com/foaf/0.1/name","Campo do Monte"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Abegondo"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_do_Monte_(Abegondo)"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Campo_do_Monte_(Abegondo)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
