"subject","predicate","object"
"http://es.wikipedia.org/wiki/Squalius_aphipsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Squalius_aphipsi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/2000/01/rdf-schema#label","Squalius aphipsi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/2000/01/rdf-schema#comment","Squalius aphipsi es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://xmlns.com/foaf/0.1/name","Squalius aphipsi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squalius_aphipsi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/binomial","Squalius aphipsi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/binomialAuthority","Aleksandrov, 1927"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Squalius"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/name","Squalius aphipsi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/species","S. aphipsi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/wikiPageID",4033994
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/wikiPageRevisionID",120681538
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5313961"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Squalius"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Squalius_aphipsi?oldid=120681538&ns=0"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://dbpedia.org/ontology/abstract","Squalius aphipsi es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Aphips_chub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squalius_aphipsi"
