"subject","predicate","object"
"http://es.dbpedia.org/resource/Media_Player_Classic_Home_Cinema","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Noatun","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Plex_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Reproductor_de_Windows_Media","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Musicmatch_Jukebox","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Reproduccion_multimedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Reproductor_multimedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Kodi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Adobe_Flash_Player","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Gnash","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Media_Player_Classic","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Zattoo","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Sonique_(media_player)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Sonique_(media_player)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/XMMS2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/GOM_Player","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Mpxplay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/ITunes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Groove_Música","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Groove_Música","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Liquid_Spins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/FLV_Media_Player","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Realtek_Media_Player","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Yahoo!_Music","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Yahoo!_Music","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/SMPlayer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/GNOME_Videos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/GNOME_Videos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/MediaMonkey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/MediaMonkey","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://www.w3.org/2000/01/rdf-schema#label","Reproductor de medios"
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://www.w3.org/2000/01/rdf-schema#comment","Un reproductor multimedia, reproductor de medios o simplemente reproductor es un programa informático o un dispositivo capaz de mostrar un abanico de contenidos audiovisuales. Por norma general, esto incluye la reproducción de sonido, vídeo e imágenes.​De esta manera, el reproductor de medios permite el disfrute personal de música, videoclips, películas, fotografías, etc."
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015552"
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia"
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://dbpedia.org/ontology/wikiPageID",153622
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://dbpedia.org/ontology/wikiPageRevisionID",128236873
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reproductor_de_medios?oldid=128236873&ns=0"
"http://es.dbpedia.org/resource/Reproductor_de_medios","http://dbpedia.org/ontology/abstract","Un reproductor multimedia, reproductor de medios o simplemente reproductor es un programa informático o un dispositivo capaz de mostrar un abanico de contenidos audiovisuales. Por norma general, esto incluye la reproducción de sonido, vídeo e imágenes.​De esta manera, el reproductor de medios permite el disfrute personal de música, videoclips, películas, fotografías, etc."
"http://es.dbpedia.org/resource/Java_Runtime_Environment","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Nightingale_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Nightingale_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Konqueror_Media_Player","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Konqueror_Media_Player","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/PotPlayer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/NewPipe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/NewPipe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/GNU_VCDImager","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Winamp","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Exaile","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
