"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernabé_Barragán_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Joaquín_Romero_Murube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Pepe_Begines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Ismael_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Fabián_Ruiz_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Juan_Ramos_de_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Jesús_Navas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Joaquín_Bornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://www.w3.org/2000/01/rdf-schema#label","Palaciegos"
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://www.w3.org/2004/02/skos/core#prefLabel","Palaciegos"
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Sevilla_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://dbpedia.org/ontology/wikiPageID",8323658
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://dbpedia.org/ontology/wikiPageRevisionID",129414524
"http://es.dbpedia.org/resource/Categoría:Palaciegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palaciegos?oldid=129414524&ns=14"
"http://es.dbpedia.org/resource/Víctor_Manuel_Mena_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaciegos"
