"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidendrum_polyanthum","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_polyanthum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_anceps","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_anceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_compressum","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_compressum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_densiflorum","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_densiflorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_paniculatum","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_paniculatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.wikipedia.org/wiki/Epidendrum_subg._Amphiglottium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_blepharistes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium"
"http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epidendrum_subg._Amphiglottium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
