"subject","predicate","object"
"http://es.dbpedia.org/resource/Wintersmith","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thud!"
"http://es.wikipedia.org/wiki/Thud!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thud!"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Thud!"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thud!"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/2000/01/rdf-schema#label","Thud!"
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/2000/01/rdf-schema#comment","Thud! (traducido como ¡Zas!, es el nombre de un juego de mesa similar al ajedrez)​​ es la 34.ª novela de la saga de Mundodisco de Terry Pratchett, publicada en 2005.Esta tiene a la Guardia de la ciudad de Ankh-Morpork como protagonista, principalmente a Sam Vimes."
"http://es.dbpedia.org/resource/Thud!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zgs5"
"http://es.dbpedia.org/resource/Thud!","http://xmlns.com/foaf/0.1/name","Thud!"
"http://es.dbpedia.org/resource/Thud!","http://xmlns.com/foaf/0.1/name","¡Zas!"
"http://es.dbpedia.org/resource/Thud!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Mundodisco"
"http://es.dbpedia.org/resource/Thud!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2005"
"http://es.dbpedia.org/resource/Thud!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundodisco"
"http://es.dbpedia.org/resource/Thud!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thud!"
