"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skibidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skibidi"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/2000/01/rdf-schema#label","Skibidi"
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/2000/01/rdf-schema#comment","Skibidi es una canción del grupo ruso Little Big. La canción fue lanzada el 5 de octubre de 2018 como parte del álbum Antipositive, Pt. 2 por Warner Music Russia. Los autores fueron el líder del grupo Ilya Prusikin y el productor del grupo ""Bread"" Lyubim Khomchuk. La canción alcanzó su mayor éxito en otoño de 2018. El sencillo debutó en primer lugar en Top Hits de Radio y YouTube. La canción logró un éxito aún mayor gracias al video lanzado el día del estreno del álbum. Después de eso, el nuevo flashmob Skibidi Challenge comenzó a ganar popularidad en las redes sociales."
"http://es.dbpedia.org/resource/Skibidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Skibidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_coreografía"
"http://es.dbpedia.org/resource/Skibidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Skibidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Skibidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_virales"
"http://es.dbpedia.org/resource/Skibidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skibidi"
"http://es.dbpedia.org/resource/Skibidi","http://es.dbpedia.org/property/id","mDFBTdToRmw"
"http://es.dbpedia.org/resource/Skibidi","http://es.dbpedia.org/property/title","Vídeo musical"
"http://es.dbpedia.org/resource/Skibidi","http://dbpedia.org/ontology/wikiPageID",9369756
"http://es.dbpedia.org/resource/Skibidi","http://dbpedia.org/ontology/wikiPageRevisionID",127238055
"http://es.dbpedia.org/resource/Skibidi","http://dbpedia.org/ontology/wikiPageLength",21043
"http://es.dbpedia.org/resource/Skibidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skibidi?oldid=127238055&ns=0"
"http://es.dbpedia.org/resource/Skibidi","http://dbpedia.org/ontology/abstract","Skibidi es una canción del grupo ruso Little Big. La canción fue lanzada el 5 de octubre de 2018 como parte del álbum Antipositive, Pt. 2 por Warner Music Russia. Los autores fueron el líder del grupo Ilya Prusikin y el productor del grupo ""Bread"" Lyubim Khomchuk. La canción alcanzó su mayor éxito en otoño de 2018. El sencillo debutó en primer lugar en Top Hits de Radio y YouTube. La canción logró un éxito aún mayor gracias al video lanzado el día del estreno del álbum. Después de eso, el nuevo flashmob Skibidi Challenge comenzó a ganar popularidad en las redes sociales. El 26 de enero de 2019, el video musical de Skibidi ganó la categoría Hype van het jaar en los premios Ketnet Het Gala van de Gouden K's 2018, que se celebró en la ciudad belga de Amberes. Skibidi fue nominado para los Premios ZD-2018 en las categorías ""Tendencia del año"" y ""Exageración del año"",​​ que se presentó el 28 de febrero de 2019.​ El 16 de febrero de 2019, el clip Skibidi ganó el Premio Chart Dozen, ganando la categoría ""Mejor Clip"".​ El 10 de abril, se supo que la composición fue nominada en las categorías ""Mejor video"" y ""Mejor canción en un idioma extranjero"" del Premio Muz-TV 2019.​"
