"subject","predicate","object"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Women's Guild of Arts"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","La Women's Guild of Arts fue una organización fundada en 1907 por las artistas May Morris y Mary Elizabeth Turner, del movimiento Arts and Crafts. La organización ofreció a las artistas una alternativa al , la asociación de artistas fundada en 1884 por William Morris, fundador e ideólogo del movimiento Arts and Crafts, ya que este se restringía el acceso a las mujeres.​​​ El gremio de mujeres se estableció con la diseñadora de bordados, May Morris, como su primera presidenta y con la acuarelista y grabadora, Mary Annie Sloane, como su secretaria honoraria. Otras partícipes fueron Agnes Garrett, Mary Lowndes, Marianne Stokes, Evelyn De Morgan, Georgie Gaskin y Mary J. Newill."
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_los_años_1900"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Women's_Guild_of_Arts"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://dbpedia.org/ontology/wikiPageID",9406876
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",126918774
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmgallery.org.uk/collection/search-the-collection-65/invite-to-the-womens-guild-of-arts-meeting-j897-1940/search/guild-of-arts/page/1"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Women's_Guild_of_Arts?oldid=126918774&ns=0"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://dbpedia.org/ontology/abstract","La Women's Guild of Arts fue una organización fundada en 1907 por las artistas May Morris y Mary Elizabeth Turner, del movimiento Arts and Crafts. La organización ofreció a las artistas una alternativa al , la asociación de artistas fundada en 1884 por William Morris, fundador e ideólogo del movimiento Arts and Crafts, ya que este se restringía el acceso a las mujeres.​​​ El gremio de mujeres se estableció con la diseñadora de bordados, May Morris, como su primera presidenta y con la acuarelista y grabadora, Mary Annie Sloane, como su secretaria honoraria. Otras partícipes fueron Agnes Garrett, Mary Lowndes, Marianne Stokes, Evelyn De Morgan, Georgie Gaskin y Mary J. Newill."
"http://es.wikipedia.org/wiki/Women's_Guild_of_Arts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Women's_Guild_of_Arts"
