"subject","predicate","object"
"http://es.dbpedia.org/resource/Sōta_Yamamoto","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Haruka_Imai","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Takeshi_Honda","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Yura_Matsuda","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.wikipedia.org/wiki/Hiroshi_Nagakubo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://dbpedia.org/resource/Hiroshi_Nagakubo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Kensuke_Nakaniwa","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Rika_Hongo","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Ryūju_Hino","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Nagakubo"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Nagakubo (長久 保裕 Nagakubo Hiroshi?, Prefectura de Yamanashi, Japón, 14 de diciembre de 1946) es un patinador retirado de patinaje artístico sobre hielo japonés, con base en la disciplina en pareja.​ Junto a su compañera de patinaje, Kotoe Nagasawa, Nagakubo fue cinco veces campeón nacional de Japón (1967-1971) y compitió en los Juegos Olímpicos de Invierno de 1972, ocupando el puesto número dieciséis."
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Japón"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/anteriorPareja","Kotoe Nagasawa"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/club","Nippon University"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/comenzóAPatinar",1967
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/imagen","Akiko Suzuki and Hiroshi Nagakubo Cup of China 2010.jpg"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/nombre","Hiroshi Nagakubo"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/olímpico","sí"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/pie","Nagakubo junto a su pupila Akiko Suzuki en la Copa de China de 2010."
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://es.dbpedia.org/property/retirado",1972
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://dbpedia.org/ontology/wikiPageID",8232145
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://dbpedia.org/ontology/wikiPageRevisionID",115587702
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://dbpedia.org/ontology/wikiPageLength",5434
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroshi_Nagakubo?oldid=115587702&ns=0"
"http://es.dbpedia.org/resource/Hiroshi_Nagakubo","http://dbpedia.org/ontology/abstract","Hiroshi Nagakubo (長久 保裕 Nagakubo Hiroshi?, Prefectura de Yamanashi, Japón, 14 de diciembre de 1946) es un patinador retirado de patinaje artístico sobre hielo japonés, con base en la disciplina en pareja.​ Junto a su compañera de patinaje, Kotoe Nagasawa, Nagakubo fue cinco veces campeón nacional de Japón (1967-1971) y compitió en los Juegos Olímpicos de Invierno de 1972, ocupando el puesto número dieciséis. Después de retirarse del patinaje, Nagakubo se convirtió en entrenador del Howa Sports Land Skating Club en la prefectura de Aichi.​ Sin embargo, dejó de entrenar el 3 de septiembre de 2017 debido a circunstancias familiares.​ Algunos de sus estudiantes más destacados fueron Shizuka Arakawa, Ryūju Hino, Takeshi Honda, Rika Hongo, Haruka Imai,​ Yura Matsuda, , Akiko Suzuki, Sōta Yamamoto y Yuhana Yokoi."
