"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Lavaveix-les-Mines"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/2000/01/rdf-schema#comment","Lavaveix-les-Mines  (La Vavetz en occitano) es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Chénérailles (es la comuna más poblada del cantón). Su población en el censo de 1999 era de 838 habitantes. Está integrada en la Communauté de communes de Chénérailles, de la que es la mayor población."
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfjjy"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://xmlns.com/foaf/0.1/name","Lavaveix-les-Mines"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavaveix-les-Mines"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/códigoPostal",23150
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/dirigentesNombres","Pierre Brignolas"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/elevaciónAlta","500 m"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/elevaciónBaja","366 m"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/elevaciónMedia","387 m"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/nombre","Lavaveix-les-Mines"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/población",838
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/superficie",471
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chénérailles"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Chénérailles"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Lavaveix-les-Mines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
