"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/2000/01/rdf-schema#label","Cherveix-Cubas"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/2000/01/rdf-schema#comment","Cherveix-Cubas  (en occitano Charves e Cubas) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Hautefort."
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg5l0"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://xmlns.com/foaf/0.1/name","Cherveix-Cubas"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://xmlns.com/foaf/0.1/name","Charves e Cubas"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherveix-Cubas"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/códigoPostal",24390
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Queyroi"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/elevaciónAlta",294
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/nombre","Cherveix-Cubas"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/nombre","Charves e Cubas"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/población",600
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/superficie",1496
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Périgueux"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Hautefort"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hautefort"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Cherveix-Cubas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
