"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Paysandú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos de Paysandú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos de Paysandú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Paysandú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://dbpedia.org/ontology/wikiPageID",5193193
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://dbpedia.org/ontology/wikiPageRevisionID",102546554
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_de_Paysandú?oldid=102546554&ns=14"
"http://es.dbpedia.org/resource/Cuchilla_de_Queguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú"
"http://es.dbpedia.org/resource/Cuchilla_de_Haedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paysandú"
