"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/2000/01/rdf-schema#label","Lucas Mahias"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Mahias (Mont-de-Marsan, Francia, 14 de abril de 1989) es un piloto de motociclismo francés que participa en el Campeonato Mundial de Supersport a bordo de una Kawasaki ZX-6R del equipo Kawasaki Puccetti Racing. En 2014 ganó el Campeonato de Supersport francés, ganando las 12 carreras de la temporada,​ y en 2016 ganó el título de pilotos del Campeonato Mundial de Motociclismo de Resistencia."
"http://es.dbpedia.org/resource/Lucas_Mahias","http://xmlns.com/foaf/0.1/name","Lucas Mahias"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://xmlns.com/foaf/0.1/name","Sandro Cortese"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Kawasaki"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Francia"
"http://es.dbpedia.org/resource/Lucas_Mahias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Mahias"
