"subject","predicate","object"
"http://dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_José_García_Jiménez"
"http://es.wikipedia.org/wiki/María_José_García_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_García_Jiménez"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","María José García Jiménez"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","María José García Jiménez (Villacarrillo, Jaén, 20 de marzo de 1969) es una política española, fue diputada de las Cortes Valencianas en su IX legislatura."
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_Valencianas_por_la_circunscripción_electoral_de_Valencia"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_García_Jiménez"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Valencianas"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Valencia"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/escudo","Corts Valencianes.svg"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/facebook","mariajose.garciajimenez.92"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villacarrillo"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://es.dbpedia.org/property/twitter","@MJGarciaCs"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villacarrillo"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/wikiPageID",7358197
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",128851872
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Ciudadanos-Partido_de_la_Ciudadanía"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_García_Jiménez?oldid=128851872&ns=0"
"http://es.dbpedia.org/resource/María_José_García_Jiménez","http://dbpedia.org/ontology/abstract","María José García Jiménez (Villacarrillo, Jaén, 20 de marzo de 1969) es una política española, fue diputada de las Cortes Valencianas en su IX legislatura."
