"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doug_Mountjoy"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/2000/01/rdf-schema#label","Doug Mountjoy"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/2000/01/rdf-schema#comment","Doug Mountjoy (Glamorgan, Gales; 8 de junio de 1942) es un jugador profesional de snooker galés retirado, ganador del Torneo de campeones en su segunda edición, la de 1980.También ganó el Campeonato del Reino Unido en 1988 venciendo en la final al escocés Stephen Hendry.​​"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doug_Mountjoy"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://dbpedia.org/ontology/wikiPageID",9122291
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://dbpedia.org/ontology/wikiPageRevisionID",120353766
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://dbpedia.org/ontology/wikiPageLength",723
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doug_Mountjoy?oldid=120353766&ns=0"
"http://es.dbpedia.org/resource/Doug_Mountjoy","http://dbpedia.org/ontology/abstract","Doug Mountjoy (Glamorgan, Gales; 8 de junio de 1942) es un jugador profesional de snooker galés retirado, ganador del Torneo de campeones en su segunda edición, la de 1980.También ganó el Campeonato del Reino Unido en 1988 venciendo en la final al escocés Stephen Hendry.​​"
"http://es.wikipedia.org/wiki/Doug_Mountjoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doug_Mountjoy"
