"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercera_Division_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_Division_de_España"
"http://es.dbpedia.org/resource/Alfredo_Juan_Mayordomo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Tercera_Division_de_España"
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://www.w3.org/2000/01/rdf-schema#label","Tercera Division de España"
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d56yj"
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_Division_de_España"
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://dbpedia.org/ontology/wikiPageID",2211478
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",34889003
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Tercera_Division_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_Division_de_España?oldid=34889003&ns=0"
