"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Markus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Markus"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/2000/01/rdf-schema#label","Barry Markus"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/2000/01/rdf-schema#comment","Barry Markus (Ámsterdam, 17 de julio de 1991) es un ciclista profesional neerlandés que corre en el Monkey Town. Desde cadete ha ido combinando la pista y la ruta, destacando en lo primero a nivel nacional y en lo segundo, a nivel internacional. Es un gran proyecto de clasicómano que, sobre todo, destaca por su potencia y su velocidad en grupos no muy grandes. En 2014 fichó por el equipo Belkin-Pro Cycling Team. Para la temporada 2016 recaló en las filas del conjunto holandés Roompot Oranje Peloton. En 2017 fichó por el conjunto Pauwels-Vastgoedservice."
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8vf7"
"http://es.dbpedia.org/resource/Barry_Markus","http://xmlns.com/foaf/0.1/name","Barry Markus"
"http://es.dbpedia.org/resource/Barry_Markus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Barry_Markus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Barry_Markus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Markus"
"http://es.dbpedia.org/resource/Barry_Markus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Barry_Markus","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Barry_Markus","http://es.dbpedia.org/property/equipo","Monkey Town"
"http://es.dbpedia.org/resource/Barry_Markus","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Barry_Markus","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Barry_Markus","http://es.dbpedia.org/property/nombre","Barry Markus"
"http://es.dbpedia.org/resource/Barry_Markus","http://es.dbpedia.org/property/nombrecompleto","Barry Markus"
"http://es.dbpedia.org/resource/Barry_Markus","http://dbpedia.org/ontology/wikiPageID",4510709
"http://es.dbpedia.org/resource/Barry_Markus","http://dbpedia.org/ontology/wikiPageRevisionID",124863356
"http://es.dbpedia.org/resource/Barry_Markus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=30019"
"http://es.dbpedia.org/resource/Barry_Markus","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/Barry_Markus","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Barry_Markus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Markus?oldid=124863356&ns=0"
"http://es.dbpedia.org/resource/Barry_Markus","http://dbpedia.org/ontology/abstract","Barry Markus (Ámsterdam, 17 de julio de 1991) es un ciclista profesional neerlandés que corre en el Monkey Town. Desde cadete ha ido combinando la pista y la ruta, destacando en lo primero a nivel nacional y en lo segundo, a nivel internacional. Es un gran proyecto de clasicómano que, sobre todo, destaca por su potencia y su velocidad en grupos no muy grandes. En 2014 fichó por el equipo Belkin-Pro Cycling Team. Para la temporada 2016 recaló en las filas del conjunto holandés Roompot Oranje Peloton. En 2017 fichó por el conjunto Pauwels-Vastgoedservice."
"http://es.wikipedia.org/wiki/Barry_Markus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Markus"
