"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/2000/01/rdf-schema#label","Lituanas"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/2004/02/skos/core#prefLabel","Lituanas"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituanos"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://dbpedia.org/ontology/wikiPageID",7379295
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://dbpedia.org/ontology/wikiPageRevisionID",104440330
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lituanas?oldid=104440330&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lituanas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituanas"
"http://es.dbpedia.org/resource/Categoría:Lituanas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituanas"
