"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_Isla_Marión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Isla_Marión"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://www.w3.org/2000/01/rdf-schema#label","Base Isla Marión"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://www.w3.org/2000/01/rdf-schema#comment","La Base Isla Marión (en inglés: Marion Island Station) es un estación de investigación subantártica permanente perteneciente a Sudáfrica, que está ubicada en la isla Marión en el grupo de las islas del Príncipe Eduardo en el océano Índico. La estación está habitada durante todo el año, y es servida por 15-20 personas. Sus principales áreas de investigación son la biología, las ciencias ambientales y la meteorología. Es administrada por el  (SANAP).​"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.8761
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.8589
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1947"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_e_instalaciones_en_las_islas_subantárticas_aisladas"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Nacional_Antártico_Sudafricano"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Isla_Marión"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Programa_Nacional_Antártico_Sudafricano"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/descripción","Mapa de la isla Marión que muestra la base."
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:MarionIsland_Map.png"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/nombre","Base Isla Marión"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/periodo","Permanente"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/poblaciónInvierno",15
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/poblaciónVerano","máximo de 50"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_Marión"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://dbpedia.org/ontology/wikiPageID",6845048
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://dbpedia.org/ontology/wikiPageRevisionID",120733076
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://www.georss.org/georss/point","-46.87611111111111 37.85888888888889"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Isla_Marión?oldid=120733076&ns=0"
"http://es.dbpedia.org/resource/Base_Isla_Marión","http://dbpedia.org/ontology/abstract","La Base Isla Marión (en inglés: Marion Island Station) es un estación de investigación subantártica permanente perteneciente a Sudáfrica, que está ubicada en la isla Marión en el grupo de las islas del Príncipe Eduardo en el océano Índico. La estación está habitada durante todo el año, y es servida por 15-20 personas. Sus principales áreas de investigación son la biología, las ciencias ambientales y la meteorología. Es administrada por el  (SANAP).​"
