"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Little_Pony:_Equestria_Girls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/2000/01/rdf-schema#label","My Little Pony: Equestria Girls"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/2000/01/rdf-schema#comment","My Little Pony: Equestria Girls es una película animada spin-off del año 2013 producida por Hasbro Studios y DHX Media/Vancouver, dirigida por Jayson Thiessen y basada en la popular serie de televisión My Little Pony: La Magia de la Amistad. La película se estrenó en Estados Unidos y Canadá y el 16 de junio de 2013; luego fue transmitido por el canal de cable argentino Discovery Kids el 1 de septiembre de 2013. Aunque los personajes de la película sean los mismos que salen en la serie, esta historia se considera un spin-off ya que la trama de la película no se encuentra dentro de la historia original de la serie, por lo que los acontecimientos y hechos que ocurren durante la película no suceden más tarde durante la serie principal. En la mayor parte de la película los personajes no aparece"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpmzc0"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://xmlns.com/foaf/0.1/name","My Little Pony: Equestria Girls"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:My_Little_Pony"
