"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/2000/01/rdf-schema#label","Dirachma socotrana"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://www.w3.org/2000/01/rdf-schema#comment","Dirachma socotrana es una especie de planta fanerógama perteneciente a la familia de las Dirachmaceae. El género ha sido monotípico hasta el reciente descubrimiento de una segunda especie de Somalia (Dirachma somalensis).​ Es originaria de la isla de Socotra en Yemen."
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://xmlns.com/foaf/0.1/name","Dirachma socotrana"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Balf.f."
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1884"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schweinfurth"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Socotra"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirachma_socotrana"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
