"subject","predicate","object"
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Superdetective en Hollywood"
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032cs4"
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superdetective_en_Hollywood"
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://dbpedia.org/ontology/wikiPageID",1830274
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",19365258
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beverly_Hills_Cop"
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Superdetective_en_Hollywood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superdetective_en_Hollywood?oldid=19365258&ns=0"
"http://es.dbpedia.org/resource/Beverly_Hills_Cop_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Superdetective_en_Hollywood"
"http://es.wikipedia.org/wiki/Superdetective_en_Hollywood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superdetective_en_Hollywood"
