"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_1963","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Heriberto_Ahrens","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.wikipedia.org/wiki/Francisco_A._Imaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Eduardo_Mc_Loughlin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Francisco_Imaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Anselmo_Marini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/2000/01/rdf-schema#label","Francisco A. Imaz"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonio Imaz (13 de junio de 1906-1993) fue un militar argentino, perteneciente al Ejército Argentino, que alcanzó la jerarquía de General de División, que ocupó el cargo de Ministro del Interior durante el gobierno de facto del Juan Carlos Onganía e Interventor de la Provincia de Buenos Aires entre el 24 de abril de 1963 y el 12 de octubre de 1963 y el 5 de julio de 1966 y 16 de junio de 1969."
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlorencinos"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas_(Argentina)"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior_(Argentina)"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas_(Argentina)"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/escudo","Escudo Estado Mayor Conjunto de las Fuerzas Armadas .png"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/escudo","Coat of arms of the Buenos Aires Province.png"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/fechaDeNacimiento","--06-13"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/imagen","Francisco A. Imaz 1968.jpg"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/lugarDeNacimiento","San Lorenzo, provincia de Santa Fe,"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Borda"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/predecesor","Jorge Federico Von Stecher"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benjamín_Rattenbach"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/predecesor","Félix Trigo Viera"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Onganía"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/rango",50
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/subtítulo","de facto"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Heriberto_Ahrens"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Mc_Loughlin"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anselmo_Marini"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://es.dbpedia.org/property/sucesor","Saturnino Llorente"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Lorenzo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/wikiPageID",7265725
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/wikiPageRevisionID",127806326
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Mac_Loughlin"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Heriberto_Ahrens"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anselmo_Marini"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Saturnino_Llorente"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_A._Imaz?oldid=127806326&ns=0"
"http://es.dbpedia.org/resource/Francisco_A._Imaz","http://dbpedia.org/ontology/abstract","Francisco Antonio Imaz (13 de junio de 1906-1993) fue un militar argentino, perteneciente al Ejército Argentino, que alcanzó la jerarquía de General de División, que ocupó el cargo de Ministro del Interior durante el gobierno de facto del Juan Carlos Onganía e Interventor de la Provincia de Buenos Aires entre el 24 de abril de 1963 y el 12 de octubre de 1963 y el 5 de julio de 1966 y 16 de junio de 1969."
"http://es.dbpedia.org/resource/Francisco_Antonio_Imaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Benjamín_Rattenbach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Guillermo_Borda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_A._Imaz"
"http://es.dbpedia.org/resource/Alieto_Guadagni","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Francisco_A._Imaz"
