"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarzán_y_el_león_dorado_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzan_y_el_Leon_Dorado_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzan_y_el_Leon_Dorado_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzan_y_el_León_Dorado_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzan_y_el_León_Dorado_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzán_y_el_Leon_Dorado_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzán_y_el_Leon_Dorado_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzán_y_el_León_Dorado_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzán_y_el_León_Dorado_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://dbpedia.org/resource/Tarzan_and_the_Golden_Lion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tarzán y el león dorado (película)"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tarzán y el león dorado (Tarzan and the Golden Lion) es una película muda en blanco y negro de 1927 dirigida por John Paterson McGowan y con  (1900 - 1983) como actor principal. Es adaptación de la novela homónima de Edgar Rice Burroughs, publicada en 1923. La película fue filmada en 1926 en Chatsworth y en el Cañón de Santa Anita, de las Montañas de San Bernardino (California)."
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cms6w"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://xmlns.com/foaf/0.1/name","Tarzán y el león dorado"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://xmlns.com/foaf/0.1/name","Tarzan and the Golden Lion"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarzán"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarzán_y_el_león_dorado_(película)"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/ayudantedirección","Mack V. Wright"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/J.P._McGowan"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/distribución","Film Booking Offices of America"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/duración","3420.0"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/estreno",1927
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/guion","William E. Wing"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/género","Aventura"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/imagen","TarzanGoldenLion.jpg"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/imdb",18464
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/montaje","Joseph Walker"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/música","Película muda"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/pieDeImagen","(Cartel de la película.)"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Las_aventuras_de_Tarzán"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/producción","Edwin C. King"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/productora","Robertson-Cole Pictures Corporation"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Boris_Karloff"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Pierce"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Bolder"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","Frederick Peters"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edna_Murphy"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dorothy_Dunbar"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/D'Arcy_Corrigan"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harold_Goodwin"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/sonido","Película muda"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Tarzán_el_poderoso"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/título","Tarzán y el león dorado"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/títuloOriginal","Tarzan and the Golden Lion"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://es.dbpedia.org/property/índice","Tarzan y el Leon Dorado"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/wikiPageID",2889315
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125175607
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/Work/runtime","57.0"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/imdbId","0018464"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/runtime",3420.0
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Paterson_McGowan"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Tarzán_y_el_león_dorado_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Las_aventuras_de_Tarzán"
