"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercena_de_Metztitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Edificios de oficinas de México"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios de oficinas de México"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://dbpedia.org/ontology/wikiPageID",7707124
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",97870877
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_de_oficinas_de_México?oldid=97870877&ns=14"
"http://es.dbpedia.org/resource/Banco_de_Londres_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México"
