"subject","predicate","object"
"http://es.dbpedia.org/resource/Enns_(Rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Enns"
"http://es.dbpedia.org/resource/Enns_(Río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Enns"
"http://es.dbpedia.org/resource/Rio_Enns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Enns"
"http://es.dbpedia.org/resource/Rio_enns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Enns"
"http://es.dbpedia.org/resource/Río_enns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Enns"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/2000/01/rdf-schema#label","Río Enns"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/2000/01/rdf-schema#comment","El río Enns es un afluente por la derecha del Danubio en Austria. Tiene una longitud de 254 km constituyendo su último tramo la frontera entre los Estados federados de Alta Austria y Baja Austria. Su caudal medio es de unos 195 m³/s en su desembocadura, por lo que ya a principios del siglo XX se construyeron en su recorrido algunas centrales hidroeléctricas."
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m70"
"http://es.dbpedia.org/resource/Río_Enns","http://xmlns.com/foaf/0.1/name","Río Enns"
"http://es.dbpedia.org/resource/Río_Enns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Austria"
"http://es.dbpedia.org/resource/Río_Enns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Río_Enns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Río_Enns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Enns"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/altitudDesembocadura","245 m"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/altitudNacimiento","1735 m"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/caudalMedio","Admont: 50 m³/s"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/caudalMedio","Mauthausen: 195 m³/s"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/foto","Ennstal.jpg"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/longitud","254.0"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/lugarDesembocadura","Danubio"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/lugarNacimiento","Radstädter Tauern"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/mapa","Enns .png"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/nombre","Río Enns"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/pieFoto","El valle del Enns entre Stainach y Liezen."
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/pieMapa","Curso del Río Enns"
"http://es.dbpedia.org/resource/Río_Enns","http://es.dbpedia.org/property/superficieCuenca","5940.0"
"http://es.dbpedia.org/resource/Río_Enns","http://dbpedia.org/ontology/wikiPageID",2115232
"http://es.dbpedia.org/resource/Río_Enns","http://dbpedia.org/ontology/wikiPageRevisionID",121012542
"http://es.dbpedia.org/resource/Río_Enns","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Río_Enns","http://dbpedia.org/ontology/length",254000.0
"http://es.dbpedia.org/resource/Río_Enns","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Río_Enns","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Enns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Enns?oldid=121012542&ns=0"
"http://es.dbpedia.org/resource/Río_Enns","http://dbpedia.org/ontology/abstract","El río Enns es un afluente por la derecha del Danubio en Austria. Tiene una longitud de 254 km constituyendo su último tramo la frontera entre los Estados federados de Alta Austria y Baja Austria. Su caudal medio es de unos 195 m³/s en su desembocadura, por lo que ya a principios del siglo XX se construyeron en su recorrido algunas centrales hidroeléctricas. Su curso presenta uno de los más grandes valles de los Alpes orientales —concretamente en los Alpes de Ennstal o Erzberg y que corresponde al parque nacional Gesäuse— y la frontera geológica entre los Alpes Centro-Orientales y los Alpes Calcáreos Septentrionales."
"http://es.wikipedia.org/wiki/Río_Enns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Enns"
"http://dbpedia.org/resource/Enns_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Enns"
"http://dbpedia.org/resource/Enns_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Enns"
