"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resistencia_danesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resistencia_danesa"
"http://dbpedia.org/resource/Danish_resistance_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resistencia_danesa"
"http://es.dbpedia.org/resource/Resistencia_danesa","http://www.w3.org/2000/01/rdf-schema#label","Resistencia danesa"
"http://es.dbpedia.org/resource/Resistencia_danesa","http://www.w3.org/2000/01/rdf-schema#comment","La Resistencia danesa fue un movimiento insurgente para resistir la ocupación nazi de Dinamarca durante la Segunda Guerra Mundial. El movimiento tardó en desarrollarse debido a los términos de la invasión pero hacia 1943 se registraron importantes eventos de espionaje, publicaciones ilegales y sabotajes."
"http://es.dbpedia.org/resource/Resistencia_danesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dgp1"
"http://es.dbpedia.org/resource/Resistencia_danesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_danesa"
"http://es.dbpedia.org/resource/Resistencia_danesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_danesa"
"http://es.dbpedia.org/resource/Resistencia_danesa","http://dbpedia.org/ontology/wikiPageID",4015533
"http://es.dbpedia.org/resource/Resistencia_danesa","http://dbpedia.org/ontology/wikiPageRevisionID",123674355
"http://es.dbpedia.org/resource/Resistencia_danesa","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/Resistencia_danesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resistencia_danesa?oldid=123674355&ns=0"
"http://es.dbpedia.org/resource/Resistencia_danesa","http://dbpedia.org/ontology/abstract","La Resistencia danesa fue un movimiento insurgente para resistir la ocupación nazi de Dinamarca durante la Segunda Guerra Mundial. El movimiento tardó en desarrollarse debido a los términos de la invasión pero hacia 1943 se registraron importantes eventos de espionaje, publicaciones ilegales y sabotajes."
