"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Monfort_Minaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Monfort_Minaya"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/2000/01/rdf-schema#label","Vicente Monfort Minaya"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Monfort Minaya (Valencia, 5 de enero de 1988), es un voleibolista español que juega como colocador en el . Además, es el primer entrenador del C.V. Valencia en Primera División. Empezó a jugar en el Colegio Público Cervantes de Valencia. También jugó en la Universidad Politécnica de Valencia, C.V. Valencia y Club Voleibol Melilla."
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://xmlns.com/foaf/0.1/name","Vicente Monfort"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://xmlns.com/foaf/0.1/name","Vicente Monfort Minaya"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valencia"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_España"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Monfort_Minaya"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/nombre","Vicente Monfort"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/nombreCompleto","Vicente Monfort Minaya"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/posición","Colocador"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score","'''25"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score","'''30"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score","'''15"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score","'''26"
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",28
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",24
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",22
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",23
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",20
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",21
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",18
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",19
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Score",13
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Vicente_Monfort_Minaya","http://es.dbpedia.org/property/rd1Team","Unicaja Almería"
