"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Departamento Rosario"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rosario","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Rosario"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Departamento_Rosario","http://dbpedia.org/ontology/wikiPageID",6089332
"http://es.dbpedia.org/resource/Categoría:Departamento_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",71137419
"http://es.dbpedia.org/resource/Categoría:Departamento_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Rosario?oldid=71137419&ns=14"
"http://es.dbpedia.org/resource/El_Caramelo-Villa_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Monte_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Pueblo_Uranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Fighiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Villa_Amelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Categoría:Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_El_Gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_General_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Arminda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Coronel_Rodolfo_S._Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_La_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Acebal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Zavalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Desvio_km_290","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Fighiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Kilómetro_101_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Arbilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Categoría:Figherenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Real_Arroyo_Seco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Coronel_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Coronel_Bogado_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Ibarlucea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Piñero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Zavalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Ramal_CC2_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Ramal_CC3_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Albarellos_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Retiro-Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Alvear_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Cuatro_Esquinas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Departamento_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/General_Lagos_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Alvear_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Funes_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Carmen_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_C.R.S._Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Monte_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/El_Caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Los_Muchachos-La_Alborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Rosario-Casilda-Río_Tercero-Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Villa_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Ruta_Provincial_21_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Ruta_Provincial_34-S_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Soldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Quinta_de_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Albarellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Coronel_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Coronel_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Granadero_Baigorria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Ibarlucea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
