"subject","predicate","object"
"http://es.dbpedia.org/resource/Matador_(película_de_1986)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Matador_(película_de_1986)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Ángel Luis Fernández"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Luis Fernández Serrano (Puertollano, Ciudad Real, España, 26 de febrero de 1970) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jz_fmc"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://xmlns.com/foaf/0.1/name","Ángel Luis Fernández Serrano"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://xmlns.com/foaf/0.1/name","Ángel Luis"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Puertollano"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1990"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Sant_Andreu"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1990"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unió_Esportiva_Sant_Andreu"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puertollano"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/nombre","Ángel Luis"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/nombrecompleto","Ángel Luis Fernández Serrano"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puertollano"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/wikiPageID",6266144
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",128847497
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Luis_Fernández?oldid=128847497&ns=0"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://dbpedia.org/ontology/abstract","Ángel Luis Fernández Serrano (Puertollano, Ciudad Real, España, 26 de febrero de 1970) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Cómo_ser_infeliz_y_disfrutarlo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Cómo_ser_infeliz_y_disfrutarlo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Adiós_pequeña","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Adiós_pequeña","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Sálvate_si_puedes","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Sálvate_si_puedes","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Belmonte_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
"http://es.dbpedia.org/resource/Belmonte_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ángel_Luis_Fernández"
