"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_La_Pointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia"
"http://es.dbpedia.org/resource/Larbi_Ben_M'hidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Revolucionarios de Argelia"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Revolucionarios de Argelia"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolucionarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argelinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://dbpedia.org/ontology/wikiPageID",6453959
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",79600972
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revolucionarios_de_Argelia?oldid=79600972&ns=14"
