"subject","predicate","object"
"http://es.dbpedia.org/resource/Balsamo_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Toluifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon_pereirae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon_pereirae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon_balsamum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon_balsamum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon_peruiferum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon_peruiferum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/2000/01/rdf-schema#label","Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Myroxylon L. f. es un género neotropical de árboles de la familia Fabaceae. Incluye dos especies​: Myroxylon balsamum (L.) Harms y Myroxylon peruiferum L. f. El género fue descrito por Carlos Linneo el Joven en la obra Supplementum Plantarum (1782)​; corresponde a un nombre conservado contra Toluifera L., nombre publicado por Carlos Linneo (padre) en la obra Species Plantarum (1753)​. 
*  Datos: Q589643 
*  Multimedia: Myroxylon 
*  Especies: Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085mz_"
"http://es.dbpedia.org/resource/Myroxylon","http://xmlns.com/foaf/0.1/name","Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_y_arbustos"
"http://es.dbpedia.org/resource/Myroxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Myroxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myroxylon"
"http://es.dbpedia.org/resource/Myroxylon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Myroxylon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
