"subject","predicate","object"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/2000/01/rdf-schema#label","Cher Butler"
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Cher Butler (nacida el 6 de marzo de 1964), es una modelo y actriz estadounidense. Fue elegida por Playboy como  de Agosto, 1985.​ En 1989, cambió su nombre Cheryl Kay y protagonizó en el papel principal de la película Crack House con Richard Roundtree, Anthony Geary y Jim Brown."
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069fl1"
"http://es.dbpedia.org/resource/Cher_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cher_Butler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cher_Butler"
"http://es.dbpedia.org/resource/Cher_Butler","http://es.dbpedia.org/property/estatura",170
"http://es.dbpedia.org/resource/Cher_Butler","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Cher_Butler","http://es.dbpedia.org/property/lugarDeNacimiento","Garlad, Texas,"
"http://es.dbpedia.org/resource/Cher_Butler","http://es.dbpedia.org/property/nombreDeNacimiento","Cher Butler"
"http://es.dbpedia.org/resource/Cher_Butler","http://es.dbpedia.org/property/peso","56.0"
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/wikiPageID",4475879
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",97305977
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/Person/weight","56.0"
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Playboy_Playmates_of_1985"
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/birthName","Cher Butler"
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/weight",56000.0
"http://es.dbpedia.org/resource/Cher_Butler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cher_Butler?oldid=97305977&ns=0"
"http://es.dbpedia.org/resource/Cher_Butler","http://dbpedia.org/ontology/abstract","Cher Butler (nacida el 6 de marzo de 1964), es una modelo y actriz estadounidense. Fue elegida por Playboy como  de Agosto, 1985.​ En 1989, cambió su nombre Cheryl Kay y protagonizó en el papel principal de la película Crack House con Richard Roundtree, Anthony Geary y Jim Brown."
"http://es.wikipedia.org/wiki/Cher_Butler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cher_Butler"
