"subject","predicate","object"
"http://dbpedia.org/resource/Newton's_rings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillos_de_Newton"
"http://es.wikipedia.org/wiki/Anillos_de_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillos_de_Newton"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Anillos de Newton"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://www.w3.org/2000/01/rdf-schema#comment","El fenómeno de los anillos de Newton, llamado así por Isaac Newton, es un patrón de interferencia causado por la reflexión de la luz entre dos superficies, una curva y la otra plana. Con una luz monocromática el patrón se observa como una serie de anillos concéntricos que alternan entre brillantes y oscuros, estos anillos tienen su centro en el punto de contacto entre las dos superficies. Cuando se coloca la luz blanca se forma un patrón de anillos concéntricos con los colores del arcoíris. Esto, porque los rayos de distinta longitud de onda que componen la luz blanca hacen interferencia en grosores distintos del aire entre el lente y la superficie plana.Los anillos blancos son formados por interferencia constructiva entre las luces reflejadas de ambas superficies, mientras que los anillos"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042k06"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1717"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_ópticos"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillos_de_Newton"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://dbpedia.org/ontology/wikiPageID",927183
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",117258762
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfilm/fizfilm6.html"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillos_de_Newton?oldid=117258762&ns=0"
"http://es.dbpedia.org/resource/Anillos_de_Newton","http://dbpedia.org/ontology/abstract","El fenómeno de los anillos de Newton, llamado así por Isaac Newton, es un patrón de interferencia causado por la reflexión de la luz entre dos superficies, una curva y la otra plana. Con una luz monocromática el patrón se observa como una serie de anillos concéntricos que alternan entre brillantes y oscuros, estos anillos tienen su centro en el punto de contacto entre las dos superficies. Cuando se coloca la luz blanca se forma un patrón de anillos concéntricos con los colores del arcoíris. Esto, porque los rayos de distinta longitud de onda que componen la luz blanca hacen interferencia en grosores distintos del aire entre el lente y la superficie plana.Los anillos blancos son formados por interferencia constructiva entre las luces reflejadas de ambas superficies, mientras que los anillos negros son causados por interferencia destructiva. Como la pendiente de la superficie de la lente aumenta a medida que nos alejamos del punto de contacto, los anillos están cada vez menos separados a medida que se alejan del centro. Si nos alejamos de un anillo oscuro a otro, por ejemplo, aumenta la diferencia de trayectoria en una cantidad λ, longitud de onda, correspondiendo con el mismo incremento del grosor del nivel del aire λ/2. La ecuación para el radio del m-ésimo anillo de Newton es: donde: 
* R indica el radio de la curvatura del lente por el que pasa la luz, 
* m indica 0,1,2,3... que depende del anillo (primero, segundo, etc.), 
* λ indica la longitud de onda de la luz que pasa. De la ecuación se deduce que para poder observar los anillos de Newton, es necesario que el radio de la superficie curva sea muy grande, o mejor dicho, que dicha superficie sea casi plana, puesto que la longitud de onda de la luz visible es del orden de los nanómetros. De ahí que el fenómeno pueda apreciarse juntando dos placas planas transparentes, y presionando una sobre la otra con una punta; de esa manera si la placa sobre la que se ejerce la presión es delgada se deformará adquiriendo la ligera curvatura necesaria y suficiente para poder ver los anillos de Newton. Este fenómeno fue descrito por primera vez por Robert Hooke en su libro Micrographia aunque su nombre deriva del físico Isaac Newton, quien fue el primero en analizarlo en 1717."
"http://es.dbpedia.org/resource/Anillos_de_newton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillos_de_Newton"
