"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal de Mitilene"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/2000/01/rdf-schema#comment","Cristóforo o Cristóbal de Mitilene (en griego original, Χριστόφορος Μυτιληναῖος) fue un poeta bizantino que vivió durante la primera parte de la siglo XI. Sus obras incluyen epigramas variados y cuatro calendarios cristianos."
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_de_Mitilene"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://dbpedia.org/ontology/wikiPageID",9097878
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://dbpedia.org/ontology/wikiPageRevisionID",125027850
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://dbpedia.org/ontology/wikiPageLength",4424
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_de_Mitilene?oldid=125027850&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_de_Mitilene","http://dbpedia.org/ontology/abstract","Cristóforo o Cristóbal de Mitilene (en griego original, Χριστόφορος Μυτιληναῖος) fue un poeta bizantino que vivió durante la primera parte de la siglo XI. Sus obras incluyen epigramas variados y cuatro calendarios cristianos."
"http://dbpedia.org/resource/Christopher_of_Mytilene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal_de_Mitilene"
"http://es.wikipedia.org/wiki/Cristóbal_de_Mitilene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_de_Mitilene"
